pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2018-03-20,34798,gaul,Andrew Gaul,USD,0.23,https://avatars.githubusercontent.com/u/848247??s=160&d=404
2018-05-20,10833,tuxayo,,EUR,private,https://gitlab.com/uploads/-/system/user/avatar/63965/avatar.png
2018-06-18,21037,~21037,,EUR,0.25,
2018-06-24,32667,gileri,,EUR,0.11,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2018-07-13,52254,sphi,Sophie Winter,USD,1.00,https://seccdn.libravatar.org/avatar/5060395e9befd26ad59b992df8452154?s=160&d=404
2019-10-09,31872,codelutin,Code Lutin,EUR,7.01,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2020-04-29,1658574,fischermatte,,EUR,1.15,https://avatars.githubusercontent.com/u/1574026??s=160&d=404
2020-05-14,1664982,AlexDumi29,Alex,EUR,0.09,
2020-08-01,34513,tversteeg,Thomas Versteeg,EUR,0.25,https://avatars.githubusercontent.com/u/2574730??s=160&d=404
2020-09-09,10720,charlycoste,,EUR,0.25,https://seccdn.libravatar.org/avatar/7809f8af03e21aac13ae262847a663c9?s=160&d=404
2020-10-16,1564637,L3D,L3D,EUR,0.11,https://avatars.githubusercontent.com/u/16953664??s=160&d=404
2020-10-23,1742072,~1742072,,EUR,0.25,https://seccdn.libravatar.org/avatar/05ecefeca73f3905e5a7a40c770a9c1f?s=160&d=404
2020-10-31,10823,~10823,,EUR,private,
2020-11-16,1744222,ClemensGruen,,EUR,2.30,https://seccdn.libravatar.org/avatar/a142b872dd9dba49b1e7851acdbaf6a5?s=160&d=404
2020-12-08,1745965,~1745965,,EUR,0.09,
2020-12-08,1583208,kastanie,,EUR,0.60,
2020-12-17,1627831,FuyuhikoDate,,EUR,0.23,
2020-12-23,1747353,Quiwy,,EUR,1.00,
2021-03-06,1744664,tmpod,Tmpod,EUR,0.46,https://seccdn.libravatar.org/avatar/30ed053dbf5ad72f9965c35c510c2bf7?s=160&d=404
2021-06-19,1763858,wvi,,EUR,1.00,
2021-12-07,1775950,edward.kang,Edward Kang,NOK,0.12,
2021-12-25,1777186,real-or-random,Tim Ruffing,EUR,1.00,https://seccdn.libravatar.org/avatar/1f8d4974346b03bdf5fb6ef670657b24?s=160&d=404
2021-12-29,1750085,jimbo,,EUR,0.10,https://seccdn.libravatar.org/avatar/e78e750213a017aafc7f1452781b588d?s=160&d=404
2022-01-28,1781811,derote,,EUR,0.38,
2022-02-02,1717627,gustavonramires,Gustavo N Ramires,EUR,0.34,
2022-02-21,1783699,Maxwell175,Maxwell,USD,1.15,https://seccdn.libravatar.org/avatar/eb16c7f7a271eb2c7e78a174567ee135?s=160&d=404
2022-05-11,12920,Scrumplex,Sefa Eyeoglu,EUR,0.38,https://seccdn.libravatar.org/avatar/47297aae2d3305263d0d3b919245758d?s=160&d=404
2022-05-28,1543020,EmberTheCrow,Ember Hearth,USD,0.02,https://seccdn.libravatar.org/avatar/b322fc520fa6b6e9f49928a0a7ec9061?s=160&d=404
2022-07-20,1742296,rigrig,Richard,EUR,0.46,https://seccdn.libravatar.org/avatar/51e32909e14e90ed52994730bcab63b2?s=160&d=404
2022-12-15,1809538,~1809538,,EUR,5.00,https://seccdn.libravatar.org/avatar/af5361500bb5d022a1c4f9f6ecea8002?s=160&d=404
2022-12-30,1811114,~1811114,,USD,0.96,
2023-01-04,1747731,Manu3212,,EUR,0.96,
2023-01-28,1813413,~1813413,,EUR,0.25,
2023-02-01,1747072,Elinvention,Elia Argentieri,EUR,0.01,https://seccdn.libravatar.org/avatar/71c201cfea26aa943ab5eeaeaef509aa?s=160&d=404
2023-02-26,1815568,~1815568,,EUR,2.30,
2023-03-22,1817062,etam,Adam Mizerski.pl,PLN,5.76,https://seccdn.libravatar.org/avatar/b90cf9b86b0da4d4a13a7b2aeac56292?s=160&d=404
2023-05-10,23963,cmahns,Colin Mahns,USD,1.00,https://seccdn.libravatar.org/avatar/1b60226ba97aca96b7d1cc171283ee62?s=160&d=404
2023-05-23,1821658,olof-nord,Olof,EUR,0.46,https://seccdn.libravatar.org/avatar/69ad20de67f2459a18038bf664937058?s=160&d=404
2023-05-29,1765074,aat596,Antoni Aloy Torrens,EUR,0.09,
2023-06-22,1798242,konstantintutsch,Konstantin Tutsch,EUR,0.05,https://cdn.fosstodon.org/accounts/avatars/107/988/889/528/049/153/original/462f700decb63d9c.jpg
2023-06-25,1741862,~1741862,,EUR,0.25,
2023-08-31,1831415,Tonur,Christoffer,DKK,1.90,https://seccdn.libravatar.org/avatar/e0484401ff5ab7adf93a10d1b53af312?s=160&d=404
2023-09-07,1832064,~1832064,,EUR,1.15,
2023-09-22,1623100,CynicusRex,,GBP,0.19,https://seccdn.libravatar.org/avatar/bdff2c0dc9cee416dddc8a0768e7066f?s=160&d=404
2023-10-29,1638937,~1638937,,EUR,0.46,
2023-12-10,1725416,raxod502,Radon Rosborough,USD,6.92,https://seccdn.libravatar.org/avatar/099462095d6c8e786b2401b387443a79?s=160&d=404
2024-01-11,1814223,~1814223,,EUR,2.50,
2024-01-13,1843949,infy,infy,BGN,2.30,https://seccdn.libravatar.org/avatar/59a01893573ccce28f8b136cbce660bd?s=160&d=404
2024-02-05,1845506,~1845506,,EUR,0.92,
2024-02-22,1846551,~1846551,,USD,1.00,
2024-02-24,1846679,~1846679,,CHF,0.96,https://seccdn.libravatar.org/avatar/8a1d569015398f91170c34308491564b?s=160&d=404
2024-03-27,1848626,~1848626,,USD,0.09,
2024-04-15,1852313,~1852313,,GBP,0.04,
2024-04-19,1629332,tuppabox,,EUR,2.30,
2024-05-02,1823728,Iceblade,Iceblade,SEK,0.14,
