pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2016-04-11,714,bzg,Bastien Guerry,EUR,0.01,https://seccdn.libravatar.org/avatar/8e7131b4530beb62e9384e209f3474f4?s=160&d=404
2016-07-15,136,Alias,Stéphane Gallay,EUR,0.23,https://seccdn.libravatar.org/avatar/e778d29cfd0c74a7047213a51868f689?s=160&d=404
2017-07-17,10833,tuxayo,,EUR,private,https://gitlab.com/uploads/-/system/user/avatar/63965/avatar.png
2017-09-08,3789,tclavier,Thomas Clavier,EUR,0.28,https://seccdn.libravatar.org/avatar/27a06f0fc2e9acf228481187bee4b33b?s=160&d=404
2017-11-03,16762,simonmichael,,EUR,0.23,https://seccdn.libravatar.org/avatar/0c2b1161102f87a1d710bb391f0d6fd0?s=160&d=404
2017-11-08,17717,sobek,,EUR,5.00,
2017-12-08,21347,schodet,,EUR,0.10,
2017-12-09,553,fmarier,François Marier,CAD,private,https://fmarier.org/avatar/0110e86fdb31486c22dd381326d99de9?s=160&d=404
2017-12-09,23233,maxy,,EUR,1.00,https://seccdn.libravatar.org/avatar/744a3785e013566761f10bc8dd3764d0?s=160&d=404
2017-12-10,23720,mewin,,EUR,0.25,
2017-12-10,23791,Raziel,,EUR,0.25,
2017-12-11,23705,bjorn,Thorbjørn Lindeijer,EUR,1.00,https://seccdn.libravatar.org/avatar/760543a118f69ff404709992df16f0f3?s=160&d=404
2017-12-11,12705,kensanata,Alex Schroeder,CHF,0.98,https://seccdn.libravatar.org/avatar/e33b88db6bc04e1c93db25c702baea28?s=160&d=404
2017-12-13,25220,tschwinge,Thomas Schwinge,EUR,0.25,https://avatars.githubusercontent.com/u/21753??s=160&d=404
2018-01-17,29801,peterscholtens,,EUR,0.50,
2018-01-19,10823,~10823,,EUR,private,
2018-03-02,33149,PP44,,EUR,0.25,https://seccdn.libravatar.org/avatar/ae5e7d5f84c433b518f8aad81b6621d2?s=160&d=404
2018-03-05,30495,senthil_seveelavanan,Senthil Seveelavanan,GBP,0.69,
2018-03-11,11469,templis,,EUR,private,https://avatars.githubusercontent.com/u/9048398??s=160&d=404
2018-03-17,34623,spaetz,Sebastian Spaeth,EUR,private,https://seccdn.libravatar.org/avatar/278e1af65e82993efd0ba7bbbacf6435?s=160&d=404
2018-03-19,34286,MiKom,,PLN,private,https://seccdn.libravatar.org/avatar/a342bc8a8d07b3ce53324034762547e9?s=160&d=404
2018-03-20,34798,gaul,Andrew Gaul,USD,1.00,https://avatars.githubusercontent.com/u/848247??s=160&d=404
2018-05-08,58611,BroWren,Ben Romer,USD,1.00,https://avatars.githubusercontent.com/u/18329424??s=160&d=404
2018-05-16,19031,freakazoid,,USD,1.00,https://seccdn.libravatar.org/avatar/b2ddb0c26a8f2984f879543ebb7fc16e?s=160&d=404
2018-06-19,709104,jplatte,Jonas Platte,EUR,private,https://avatars.githubusercontent.com/u/951129??s=160&d=404
2018-06-24,32667,gileri,,EUR,0.11,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2018-06-25,822138,bss,Boyd Stephen Smith Jr.,USD,1.00,https://seccdn.libravatar.org/avatar/5fc08db690c45406131e861e766b252c?s=160&d=404
2018-07-13,52254,sphi,Sophie Winter,USD,1.00,https://seccdn.libravatar.org/avatar/5060395e9befd26ad59b992df8452154?s=160&d=404
2018-08-02,1214642,danc,,AUD,0.41,https://seccdn.libravatar.org/avatar/fa20b4cf26dd6fa84cfe24ebe6edbfcf?s=160&d=404
2018-10-12,1393590,Tom_strasbourg,Tom Baumert,EUR,0.25,https://seccdn.libravatar.org/avatar/374e561b6d1efaf8d5bfa5f841c31702?s=160&d=404
2018-12-26,1536463,SamPavot,Sam Pavot,CAD,0.11,https://seccdn.libravatar.org/avatar/4096b347bcbacb128dfa2b66db7e334c?s=160&d=404
2018-12-29,1538220,Xirrin,Ethan,EUR,0.25,https://seccdn.libravatar.org/avatar/3ce678a93eea6898ae33a4e132d1f0a6?s=160&d=404
2019-01-03,1542613,Aglenday,Ashley Glenday,AUD,1.15,
2019-02-10,1565772,Bauglir,,EUR,private,
2019-02-17,1543020,EmberTheCrow,Ember Hearth,USD,0.02,https://seccdn.libravatar.org/avatar/b322fc520fa6b6e9f49928a0a7ec9061?s=160&d=404
2019-03-03,102279,Tgr,Gergő Tisza,USD,1.00,https://seccdn.libravatar.org/avatar/7cca5c3dcfdb11eed67a39f977646f7c?s=160&d=404
2019-03-03,1216732,dchmelik,David Chmelik,USD,0.01,https://pbs.twimg.com/profile_images/1602162831394504704/2tSS536w.jpg
2019-03-12,1571977,Julian_,,EUR,0.23,https://seccdn.libravatar.org/avatar/cc8cb92b42410e5f80f86935b9de4d27?s=160&d=404
2019-04-11,1577086,daradib,,USD,0.25,https://seccdn.libravatar.org/avatar/3c3a3dde68aa7ee49c919f7949dfcaa6?s=160&d=404
2019-05-12,81841,~81841,,EUR,0.19,
2019-06-27,1564637,L3D,L3D,EUR,0.01,https://avatars.githubusercontent.com/u/16953664??s=160&d=404
2019-07-04,977360,aloo_shu_exiled,"J.H. , FORESTANDGARDEN",EUR,0.05,
2019-07-04,1588743,jlkDE,,EUR,0.25,https://seccdn.libravatar.org/avatar/953c80bbe1aea32387e38cf36925cf30?s=160&d=404
2019-07-17,1586635,NicolasCARPi,Deltablot,EUR,1.00,https://seccdn.libravatar.org/avatar/78226692c65a5a2f1947fc80361bbfd1?s=160&d=404
2019-08-06,1594958,devsecops,DevSecOps,GBP,0.23,https://seccdn.libravatar.org/avatar/7294c395f0cb44829da906a2c3c8eb49?s=160&d=404
2019-08-13,1546076,antenore,Antenore Gatta,CHF,1.10,https://seccdn.libravatar.org/avatar/94d331cea23d6b7f9c4efb2bb86f6a7f?s=160&d=404
2019-08-28,1596547,sumner,Sumner Evans,USD,0.25,https://avatars.githubusercontent.com/u/16734772??s=160&d=404
2019-09-05,1597065,kujaw,,EUR,0.25,https://seccdn.libravatar.org/avatar/f998b98dac981721fe5e9d9ca3e02aee?s=160&d=404
2019-11-13,1555998,mastodonitalia,MASTODON.UNO,EUR,1.20,https://seccdn.libravatar.org/avatar/d633afe94e3a7573e727fad79220713b?s=160&d=404
2019-12-17,1626186,totoroot,Matthias,EUR,0.23,https://cdn.fosstodon.org/accounts/avatars/000/161/966/original/769f00f2612136c2.png
